﻿"Verkiezing";;"Algemeen bestuur van het waterschap Vallei en Veluwe 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nunspeet"
"Nummer";;"0302"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Chr. Gereformeerde Dorpskerk";"""Noord-Veluws Museum""";"""De Veluwse Heuvel""";"Opstandingskerk";"Wijkgebouw de Rank";"""Het Venster""";"""De Veluvine""";"Kerkgebouw de Ontmoeting";"WOC ""De Binnenhof""";"De Chr. ZMLK-school ""De Wingerd""";"De Boaz-Jachinschool";"Gymzaal Vierhouterweg";"Dorpshuis ""De Wieken""";"Dorpshuis ""Horsterhoek""";"Manege Wezenland";"Kulturhus Elspeet"
;;"19";"Boswijk, G.W.";"12";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"2";"3";"0";"0";"0";"3"
;;"20";"van Dijkhuizen, E.H.P.";"7";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1"
"7";"Lokaal Waterbeheer";;;"718";"99";"19";"47";"46";"50";"63";"36";"48";"44";"94";"39";"4";"12";"68";"17";"17";"15"
;;"1";"van Hartskamp, H.J.";"273";"46";"7";"14";"19";"18";"28";"6";"25";"16";"32";"11";"1";"5";"30";"5";"4";"6"
;;"2";"Hoeve, G.W.";"36";"4";"2";"4";"4";"2";"4";"1";"1";"2";"8";"1";"2";"0";"1";"0";"0";"0"
;;"3";"Sanders, N.P.C.";"31";"6";"1";"2";"0";"1";"1";"1";"3";"3";"1";"2";"0";"3";"5";"0";"0";"2"
;;"4";"Heddema, A.";"17";"0";"1";"2";"1";"2";"1";"4";"1";"1";"1";"1";"0";"0";"0";"1";"0";"1"
;;"5";"van Bentem, C.D.";"10";"1";"0";"0";"0";"1";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"2"
;;"6";"Hazelaar, R.G.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"van Noort, G.J.";"26";"3";"1";"3";"0";"3";"1";"4";"0";"0";"4";"1";"1";"0";"4";"0";"1";"0"
;;"8";"Bor, M.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Dieren, K.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"10";"van der Salm, R.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Kolk, M.K.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"2";"0";"1";"0"
;;"12";"te Pas, G.W.";"10";"2";"0";"1";"3";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Bijsterbosch, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hazeleger Demmers, G.";"4";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"Klandermans, P.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Stutvoet, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Noorloos, B.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Velthuizen, O.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Weerd, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van den Wildenberg, J.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Henken, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Brink-Jansen, C.";"284";"34";"6";"21";"18";"19";"24";"15";"18";"17";"43";"22";"0";"1";"24";"11";"10";"1"
;;"23";"van Leeuwen, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"van Schaik, P.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Aperen, I.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bos, H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Wessel, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Linden, V.S.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Limburg, G.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kouwenberg, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Loo, E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Kolk, J.";"6";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
"8";"AWP voor Water, Klimaat en Natuur";;;"524";"52";"10";"39";"31";"24";"34";"20";"39";"36";"54";"49";"11";"10";"46";"19";"20";"30"
;;"1";"van Megen, J.G.W.";"282";"30";"8";"24";"17";"15";"21";"9";"18";"19";"34";"26";"5";"7";"18";"8";"9";"14"
;;"2";"van Vierssen, M.";"26";"2";"0";"3";"3";"0";"0";"3";"2";"1";"1";"1";"2";"1";"1";"1";"2";"3"
;;"3";"Pham, N.T.";"88";"8";"0";"4";"3";"4";"8";"4";"7";"8";"6";"8";"2";"0";"15";"2";"6";"3"
;;"4";"Taal, J.M.";"55";"8";"1";"5";"4";"0";"1";"2";"5";"3";"6";"9";"0";"1";"5";"2";"2";"1"
;;"5";"Ehrenburg, H.";"6";"1";"0";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Huibers, M.";"12";"0";"1";"1";"2";"2";"0";"0";"2";"0";"0";"2";"0";"0";"1";"1";"0";"0"
;;"7";"in 't Veld, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"8";"van Overbeek, T.A.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"9";"Alkaş, A.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0"
;;"10";"Wekx, C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schuur, W.A.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Dort, A.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Duin, A.M.";"5";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Bresser, A.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Jonker-Veens, A.G.M.";"8";"0";"0";"1";"0";"0";"1";"0";"2";"1";"1";"1";"0";"1";"0";"0";"0";"0"
;;"16";"Erwich, F.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Hiskemuller, W.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Zech, W.";"9";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"2";"0";"1";"1";"0";"2"
;;"19";"Meijer, D.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Reijerman, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Marinkov, M.";"8";"1";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"2"
;;"22";"van Dijk, T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Paul, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nooijen, W.F.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Lensvelt-Ruijs, Q.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Paauw, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Burgman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Manders, P.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Voorn, H.L.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Dijk, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Meijvogel-Volk, S.T.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"32";"Postma, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Pol-de Visser, J.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Meulen, E.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"9";"50PLUS";;;"246";"45";"4";"12";"12";"8";"20";"9";"9";"25";"39";"13";"9";"4";"20";"4";"5";"8"
;;"1";"Sprik, G.C.";"162";"29";"4";"6";"11";"6";"9";"7";"5";"19";"29";"7";"5";"2";"14";"1";"3";"5"
;;"2";"Hart, A.E.M.";"44";"7";"0";"3";"1";"1";"7";"0";"1";"4";"8";"1";"3";"1";"1";"1";"2";"3"
;;"3";"Germs, J.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Pastoor, H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Walraven, P.";"5";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Mays, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bouwman, W.W.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Loon, J.C.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Heuckelum, J.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Tollenaar, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Sonders, F.G.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van Barneveld, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Piekema, F.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hogenkamp, J.L.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0"
;;"15";"Jacobson, E.M.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Böhm, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kres, J.D.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lodder, L.H.B.";"9";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"1";"1";"0";"2";"1";"0";"0"
;;"19";"van Straten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Donker, A.C.";"7";"1";"0";"1";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0"
"10";"Ondernemend Water";;;"56";"6";"3";"1";"5";"4";"3";"4";"4";"1";"6";"4";"1";"4";"4";"1";"2";"3"
;;"1";"Groenewegen, M.";"38";"4";"3";"1";"5";"3";"2";"2";"3";"1";"5";"2";"1";"4";"1";"0";"0";"1"
;;"2";"Reusken, H.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Sinke, J.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Es, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"5";"de Haas, B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Voortman, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Veelen, W.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bruinink, E.";"9";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"2";"1";"0";"2"
;;"9";"Durieux, F.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kardolus, J.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"11";"Schut, D.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Partij voor de Dieren";;;"471";"67";"13";"39";"25";"23";"25";"12";"35";"27";"46";"19";"10";"9";"38";"49";"12";"22"
;;"1";"Groters, R.A.";"297";"40";"7";"22";"17";"19";"16";"9";"26";"19";"28";"12";"7";"5";"16";"32";"10";"12"
;;"2";"Molenkamp, R.W.";"11";"1";"0";"1";"1";"0";"0";"0";"2";"2";"0";"0";"1";"0";"1";"1";"1";"0"
;;"3";"Fransen, C.P.";"109";"20";"5";"7";"3";"3";"3";"2";"6";"5";"15";"5";"2";"2";"12";"12";"1";"6"
;;"4";"Lie A Kwie, A.M.";"5";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"de Jong, J.P.M.";"20";"3";"0";"2";"0";"1";"1";"1";"0";"1";"2";"1";"0";"1";"4";"0";"0";"3"
;;"6";"van Vliet, W.M.";"4";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"7";"Gudden, P.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Feenstra, H.M.";"7";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0"
;;"9";"van Hassel, F.";"3";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Leeuwen, P.E.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Moulijn, M.";"10";"0";"1";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"12";"Batteau, J.M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"12";"BBB";;;"3576";"323";"78";"119";"185";"282";"237";"172";"202";"217";"347";"121";"106";"181";"445";"142";"205";"214"
;;"1";"den Hertog, E.W.J.";"2112";"196";"47";"76";"109";"180";"147";"94";"125";"128";"219";"78";"79";"105";"246";"32";"126";"125"
;;"2";"Klaassen-Broekhuizen, C.";"1200";"95";"28";"35";"65";"87";"68";"71";"59";"66";"88";"39";"17";"69";"165";"106";"66";"76"
;;"3";"Davelaar, D.";"37";"10";"1";"0";"0";"1";"2";"2";"0";"2";"4";"1";"3";"2";"5";"1";"1";"2"
;;"4";"van Dijk, D.";"23";"3";"0";"0";"1";"1";"2";"0";"2";"5";"3";"0";"3";"1";"1";"0";"0";"1"
;;"5";"Finnema, J.M.";"11";"2";"0";"0";"0";"1";"0";"2";"0";"1";"1";"0";"0";"1";"1";"0";"0";"2"
;;"6";"Ubbink, W.H.";"7";"0";"0";"0";"0";"1";"0";"0";"0";"2";"2";"0";"0";"0";"1";"0";"0";"1"
;;"7";"Engelbertink, W.A.A.";"20";"2";"0";"1";"0";"0";"1";"0";"3";"0";"1";"1";"3";"0";"3";"2";"2";"1"
;;"8";"Warnas, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Groot, J.F.";"11";"2";"0";"1";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"2"
;;"10";"Adams, J.W.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2"
;;"11";"Kos, G.";"108";"12";"2";"4";"4";"7";"11";"2";"11";"10";"22";"2";"0";"0";"15";"0";"6";"0"
;;"12";"Steinmetz, P.A.";"8";"1";"0";"0";"1";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0"
;;"13";"Nooteboom, A.H.";"33";"0";"0";"2";"3";"3";"4";"0";"2";"0";"4";"0";"1";"3";"7";"0";"2";"2"
"13";"Belang van Nederland (BVNL)";;;"226";"24";"5";"15";"14";"13";"10";"11";"20";"15";"37";"12";"6";"4";"15";"4";"3";"18"
;;"1";"Woensdregt, E.";"191";"20";"5";"12";"14";"9";"10";"10";"18";"13";"28";"9";"4";"4";"12";"3";"3";"17"
;;"2";"Kolmus, R.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"3";"Huisman, W.D.";"23";"3";"0";"3";"0";"2";"0";"1";"2";"1";"7";"0";"0";"0";"3";"0";"0";"1"
;;"4";"Goossens, F.J.M.";"9";"1";"0";"0";"0";"2";"0";"0";"0";"1";"2";"3";"0";"0";"0";"0";"0";"0"
